﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000074,Gameplay + OpenGL,StrikerMan780,Graf Zahl,normal,major,always,,Bug,2017-01-19,,,,public,2018-04-18,Bugged bouncing behavior when Hexen bouncetype projectiles with +BOUNCEONACTORS & limited bouncecount hit actors.,resolved,fixed,
0000280,Gameplay + OpenGL,Camaxide,,normal,feature,N/A,,Feature,2017-02-16,Windows,10,PC,public,2017-06-26,Possibility to link intermission scripts,resolved,fixed,
0000641,Gameplay + OpenGL,Enjay,Rachael,normal,crash,always,,Bug,2017-04-29,,,,public,2017-04-30,Crash when changing true color mode,resolved,fixed,
0000642,Gameplay + OpenGL,Blue Shadow,,low,minor,always,,Bug,2017-04-30,Windows,10 Home x64,PC,public,2017-04-30,'playdemo' CCMD doesn't handle '*' as a map name,resolved,fixed,
0000639,Gameplay + OpenGL,Nash,,normal,minor,always,,Feature,2017-04-29,,,,public,2017-04-29,Clipping Rectangle debug display,resolved,no change required,
0000637,Gameplay + OpenGL,Ed the Bat,,normal,minor,sometimes,,(No Category),2017-04-28,,,,public,2017-04-29,OGG sounds are sometimes silent on first play,resolved,fixed,
0000635,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-04-28,,,,public,2017-04-29,Custom HUD disappearing if HUD scaling < 3,resolved,no change required,
0000633,Gameplay + OpenGL,JP,,normal,minor,have not tried,,Feature,2017-04-27,All,,All,public,2017-04-28,Console command to reload current map,resolved,fixed,
0000630,Gameplay + OpenGL,Ed the Bat,,normal,minor,have not tried,,(No Category),2017-04-26,,,,public,2017-04-27,WeaponGiver pickup failure produces error messages in hubs,resolved,fixed,
0000624,Gameplay + OpenGL,Blue Shadow,,normal,crash,always,,Bug,2017-04-25,Windows,10 Home x64,PC,public,2017-04-25,Exit specials crash,resolved,fixed,
0000620,Gameplay + OpenGL,Gutawer,Graf Zahl,normal,minor,always,,Bug,2017-04-23,Windows,10,amd64,public,2017-04-23,ZScript HUD SetClipRect h variable not working,resolved,open,
0000613,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Bug,2017-04-21,,,,public,2017-04-23,OpenAL console errors,resolved,fixed,
0000619,Gameplay + OpenGL,Lars,,normal,minor,always,,Bug,2017-04-22,Windows 10,Windows 10 Home,PC,public,2017-04-22,fbc1028 : Dehacked patches are not loaded,resolved,fixed,
0000618,Gameplay + OpenGL,_mental_,,normal,minor,always,,Bug,2017-04-22,,,,public,2017-04-22,Water splash after loading saved game,resolved,fixed,
0000617,Gameplay + OpenGL,Major Cooke,,high,major,always,,Bug,2017-04-22,,,,public,2017-04-22,Some module music not working with OpenAL,resolved,fixed,
0000615,Gameplay + OpenGL,Ed the Bat,,normal,minor,always,,Bug,2017-04-21,,,,public,2017-04-22,Very Fatal Error with EndTitle,resolved,fixed,
0000409,Gameplay + OpenGL,Talon1024,Graf Zahl,normal,minor,always,,Bug,2017-03-09,Ubuntu,16.04,Linux,public,2017-04-21,loop_start tags do not work with OpenAL backend,resolved,fixed,
0000612,Gameplay + OpenGL,AFADoomer,,normal,trivial,always,,Bug,2017-04-20,Windows,10,,public,2017-04-21,DrawBar function takes an alpha parameter but never uses it,resolved,fixed,
0000603,Gameplay + OpenGL,Blue Shadow,,low,minor,always,,Bug,2017-04-19,Windows,10 Home x64,PC,public,2017-04-21,Offset issue with level stats on automap,resolved,fixed,
0000611,Gameplay + OpenGL,Ed the Bat,,normal,minor,always,,Bug,2017-04-20,,,,public,2017-04-21,OpenAL: Volume resets in Windows Sound Mixer between maps,resolved,fixed,
0000593,Gameplay + OpenGL,jdagenet,,normal,minor,always,,Bug,2017-04-17,,,,public,2017-04-20,Damage Factors do not work on projectiles that can be killed,resolved,not fixable,
0000608,Gameplay + OpenGL,Talon1024,,normal,minor,always,,Bug,2017-04-19,Ubuntu,16.04,Linux,public,2017-04-20,Breakable blocks in Hocus Doom do not work,resolved,fixed,
0000595,Gameplay + OpenGL,Blue Shadow,,normal,crash,always,,Bug,2017-04-18,Windows,10 Home x64,PC,public,2017-04-20,Restarting from the console causes a crash,resolved,fixed,
0000602,Gameplay + OpenGL,typicaldoomerinib,,urgent,crash,always,,Bug,2017-04-19,,,,public,2017-04-19,QZDoom not loading with Insanity Brutality,resolved,fixed,
0000596,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-04-18,,,,public,2017-04-18,Build error with NO_OPENAL defined,resolved,fixed,
0000462,Gameplay + OpenGL,Marrub,,normal,minor,always,,Bug,2017-03-22,,,,public,2017-04-18,(ACS) SetUserVariable doesn't work with bool values,resolved,fixed,
0000568,Gameplay + OpenGL,Neurochild,,normal,minor,always,,Bug,2017-04-11,Windows 10 Home,1703,x64,public,2017-04-18,[Bug] Xinput gamepads not detected when enabling joysticks (2.4.0 x64),resolved,fixed,
0000566,Gameplay + OpenGL,RockstarRaccoon,,normal,tweak,have not tried,,Bug,2017-04-11,,,,public,2017-04-18,Missing polyobject errors should be non-fatal,resolved,fixed,
0000592,Gameplay + OpenGL,Nash,,immediate,block,always,,Bug,2017-04-17,,,,public,2017-04-17,GZDoom 3.0pre build fail,resolved,fixed,
0000526,Gameplay + OpenGL,RockstarRaccoon,,normal,minor,sometimes,,Feature,2017-04-02,,,,public,2017-04-16,Want more Linedef actions which treat ID 0 as the activator line.,resolved,no change required,
0000589,Gameplay + OpenGL,Xaser,,normal,minor,always,,Bug,2017-04-15,Windows,7,PC,public,2017-04-15,DamNums/DukeShadows Mod Incompatibility [Event Handlers?],resolved,duplicate,
0000587,Gameplay + OpenGL,Major Cooke,,urgent,crash,sometimes,,Bug,2017-04-15,,,,public,2017-04-15,DCorpsePointer Crash,resolved,fixed,
0000588,Gameplay + OpenGL,Enjay,,normal,crash,always,,Bug,2017-04-15,,,,public,2017-04-15,"Typing ""kill monsters"" crashes Hexen",resolved,duplicate,
0000553,Gameplay + OpenGL,cotton_disciple,,normal,feature,N/A,,Feature,2017-04-09,,,,public,2017-04-15,DrawImage weaponicon,resolved,no change required,
0000573,Gameplay + OpenGL,RaveYard,,normal,minor,random,,Bug,2017-04-12,,,,public,2017-04-15,ZScript - Dynamic Array Elements Turning Null,resolved,fixed,
0000585,Gameplay + OpenGL,Major Cooke,,normal,major,always,,Bug,2017-04-14,,,,public,2017-04-15,Odd Vector array access behavior,resolved,fixed,
0000586,Gameplay + OpenGL,Talon1024,,normal,minor,always,,Bug,2017-04-15,Ubuntu,16.04,Linux,public,2017-04-15,Multiple damage factors on a player class do not work,resolved,fixed,
0000524,Gameplay + OpenGL,Ghost,Graf Zahl,normal,minor,always,,Bug,2017-04-02,,,,public,2017-04-14,Aiming Camera's Pitch,resolved,fixed,
0000533,Gameplay + OpenGL,Nash,,low,feature,always,,Feature,2017-04-03,,,,public,2017-04-14,Custom message box class for menus,resolved,fixed,
0000583,Gameplay + OpenGL,AFADoomer,,normal,minor,always,,Bug,2017-04-14,Windows,10,,public,2017-04-14,Engine crash when you 'give' an item that doesn't exist,resolved,fixed,
